Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
03/01/2015,Odeon,Huddersfield,Motion Picture Theatres (7832),1.4,8.4,100079,Family Support,42568,Supplies And Services
03/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),4,24.01,100081,Family Support,40208,Supplies And Services
03/01/2015,Tesco Stores 6529,Mirfield,Grocery Stores/Supermarkets (5411),0,8.68,100095,Family Support,40502,Supplies And Services
03/01/2015,Co-Op Group 108486,Mirfield,Grocery Stores/Supermarkets (5411),0.03,12.3,100095,Family Support,40502,Supplies And Services
03/01/2015,Co-Op Group 108486,Mirfield,Grocery Stores/Supermarkets (5411),0.03,0.16,100095,Family Support,40502,Supplies And Services
03/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.42,12.56,100095,Family Support,40502,Supplies And Services
03/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.42,2.51,100095,Family Support,40502,Supplies And Services
03/01/2015,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),0,17.25,100095,Family Support,40502,Supplies And Services
03/01/2015,Paypal,35314369001,Record Shops (5735),0,0.43,101145,Communities & Leisure,40000,Supplies And Services
03/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,17.25,103160,Physical Resources & Procurement,40502,Supplies And Services
03/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,29.76,103160,Physical Resources & Procurement,40502,Supplies And Services
03/01/2015,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),0,34.33,103164,Physical Resources & Procurement,40502,Supplies And Services
03/01/2015,Ikea,Leeds 261,Misc Home Furnishing (5719),0,100,103164,Physical Resources & Procurement,40100,Supplies And Services
04/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,12.67,100077,Family Support,40208,Supplies And Services
04/01/2015,The Body Shop,Huddersfield,Barber/Beauty Shops (7230),2.76,16.55,100081,Family Support,40208,Supplies And Services
04/01/2015,Supercuts,Huddersfield,Barber/Beauty Shops (7230),2.91,17.45,100081,Family Support,40208,Supplies And Services
04/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),4.75,28.49,100081,Family Support,40000,Supplies And Services
04/01/2015,Wynsors World Of Shoes,Huddersfield,Shoe Stores (5661),2.75,16.5,100081,Family Support,41500,Supplies And Services
04/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.96,11.73,100109,Family Support,40000,Supplies And Services
04/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.96,31.22,100109,Family Support,40502,Supplies And Services
04/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.38,2.3,100116,Family Support,40000,Supplies And Services
04/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.38,13.56,100116,Family Support,40502,Supplies And Services
04/01/2015,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),0,6.43,100118,Family Support,40502,Supplies And Services
04/01/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,67.45,103164,Physical Resources & Procurement,40502,Supplies And Services
04/01/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,82.98,104082,Adults,40502,Supplies And Services
05/01/2015,Www.Store.Hud.Ac.Uk,Huddersfield,Book Stores (5942),0,35,100058,Family Support,19201,Employees
05/01/2015,Www.192.Com,0800 0887192,Professional Services - Def (8999),0,179.94,100058,Family Support,44600,Supplies And Services
05/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.01,12.03,100077,Family Support,40502,Supplies And Services
05/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.01,107.72,100077,Family Support,40502,Supplies And Services
05/01/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),28.59,171.56,100094,Family Support,40502,Supplies And Services
05/01/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,43.72,100106,Family Support,40502,Supplies And Services
05/01/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),0,44.7,100106,Family Support,40502,Supplies And Services
05/01/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,25.49,100107,Family Support,40502,Supplies And Services
05/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),2.05,12.31,100107,Family Support,40502,Supplies And Services
05/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),2.05,53.5,100107,Family Support,40502,Supplies And Services
05/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,11.2,100108,Family Support,40502,Supplies And Services
05/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,21.58,100108,Family Support,40502,Supplies And Services
05/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),11.35,16.24,100117,Family Support,40502,Supplies And Services
05/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),11.35,66.1,100117,Family Support,40502,Supplies And Services
05/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),11.35,51.82,100117,Family Support,40000,Supplies And Services
05/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,4.66,100117,Family Support,40000,Supplies And Services
05/01/2015,Brainwaves,Bodmin,Stationery/Office Supplies (5111),8.4,50.4,100117,Family Support,40000,Supplies And Services
05/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,18.36,100119,Family Support,40000,Supplies And Services
05/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,27.23,100119,Family Support,40502,Supplies And Services
05/01/2015,Wm Morrison Food.Com,08456116111,Grocery Stores/Supermarkets (5411),12.92,77.54,100122,Family Support,40502,Supplies And Services
05/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,18.11,100141,Family Support,42568,Supplies And Services
05/01/2015,The Coal Authority,Mansfield,Govt Serv - Default (9399),0,34.8,100229,Family Support,42511,Supplies And Services
05/01/2015,Pearson Ed Ltd,Harlow,Schools - Default (8299),12.45,74.7,100260,Learning and Skills,42100,Supplies And Services
05/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,196.32,100282,Learning and Skills,40502,Supplies And Services
05/01/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),0,159.82,100284,Learning and Skills,40502,Supplies And Services
05/01/2015,The Hotel Russell Web,London,Lodging/Hotels/Motels/Resorts (7011),0,202.3,100317,Learning and Skills,19201,Employees
05/01/2015,Boots 6567,Sheffield,Drug Stores & Pharmacies (5912),0,14.7,101148,Communities & Leisure,40000,Supplies And Services
05/01/2015,Boots 6567,Sheffield,Drug Stores & Pharmacies (5912),0,-14.7,101148,Communities & Leisure,40000,Supplies And Services
05/01/2015,Southern Electric,Internet,Utilities/Elec/Gas/H2O/Sani (4900),0,96.52,102077,Physical Resources & Procurement,25001,Premises
05/01/2015,Design Supply Ltd,London,Stationery Stores (5943),0,322.26,102086,Physical Resources & Procurement,42001,Supplies And Services
05/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,31.96,102125,Investment & Regeneration,40204,Supplies And Services
05/01/2015,Paypal,35314369001,Small Appliance Repair Def (7629),0,756,102818,Physical Resources & Procurement,21001,Premises
05/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,-12.74,102912,Physical Resources & Procurement,42100,Supplies And Services
05/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,6.66,103137,Physical Resources & Procurement,40502,Supplies And Services
05/01/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0,10,103160,Physical Resources & Procurement,40502,Supplies And Services
05/01/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),0,35.27,103164,Physical Resources & Procurement,40502,Supplies And Services
05/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,37.18,103745,Customer & Exchequer,40000,Supplies And Services
05/01/2015,Halfords 0811,Huddersfield,Bicycle Shops/Sales/Service (5940),8.99,53.91,103780,Customer & Exchequer,40000,Supplies And Services
05/01/2015,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
05/01/2015,Fast Key Services,Wickford,Business Services - Default (7399),2.96,17.76,104043,Adults,40000,Supplies And Services
05/01/2015,Wiltshire Farm Foods -,Halifax,Misc Food Stores - Default (5499),0,90.5,104080,Adults,40502,Supplies And Services
05/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.25,7.52,104081,Adults,40502,Supplies And Services
05/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.25,43.26,104081,Adults,40502,Supplies And Services
05/01/2015,Www.Vouchers4charity.Org,Hailsham,Gift/Card/Novelty And Souvenir Stores (5947),0,102.05,104957,Investment & Regeneration,42536,Supplies And Services
05/01/2015,Postoffice Selfservice,Huddersfield,Postage Stamps (9402),1.59,9.52,105069,Communities & Leisure,43000,Supplies And Services
06/01/2015,Www.Ncem.Co.Uk,01904658338,Theatrical Producers (7922),0,36,100018,Commissioning & Health,19205,Employees
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,19.98,100068,Family Support,55000,Grants
06/01/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,10.35,100068,Family Support,35101,Transport
06/01/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,29.53,100068,Family Support,35101,Transport
06/01/2015,Merlin Motors Ltd,Huddersfield,Automobile Dealers And Leasing (5511),0,155,100079,Family Support,40000,Supplies And Services
06/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.25,1.5,100079,Family Support,40208,Supplies And Services
06/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.25,9.6,100079,Family Support,40502,Supplies And Services
06/01/2015,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),1.47,8.84,100079,Family Support,40502,Supplies And Services
06/01/2015,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),1.47,10.07,100079,Family Support,40502,Supplies And Services
06/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,255.6,100079,Family Support,40502,Supplies And Services
06/01/2015,Www.Staples.Co.Uk,08445 466666,Stationery Stores (5943),16.51,99.08,100079,Family Support,42100,Supplies And Services
06/01/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),5.47,32.8,100081,Family Support,40502,Supplies And Services
06/01/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),5.47,34.69,100081,Family Support,40502,Supplies And Services
06/01/2015,Argos Retail Group,Internet,Discount Stores (5310),23.71,142.26,100096,Family Support,40000,Supplies And Services
06/01/2015,Boots 0530,Huddersfield,Drug Stores & Pharmacies (5912),3.67,22,100096,Family Support,40000,Supplies And Services
06/01/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.33,1.98,100096,Family Support,40000,Supplies And Services
06/01/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.33,14.14,100096,Family Support,40502,Supplies And Services
06/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.5,9,100107,Family Support,40502,Supplies And Services
06/01/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.5,41.96,100107,Family Support,40502,Supplies And Services
06/01/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,37.75,100109,Family Support,40502,Supplies And Services
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,8.15,100117,Family Support,40204,Supplies And Services
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,14.31,100117,Family Support,40204,Supplies And Services
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,16.62,100117,Family Support,40204,Supplies And Services
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,26.88,100117,Family Support,40000,Supplies And Services
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,50.85,100117,Family Support,40000,Supplies And Services
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,119.2,100117,Family Support,40204,Supplies And Services
06/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,26.37,100120,Family Support,40502,Supplies And Services
06/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,31.29,100121,Family Support,42100,Supplies And Services
06/01/2015,Wm Morrison Food.Com,08456116111,Grocery Stores/Supermarkets (5411),39.43,236.59,100122,Family Support,40507,Supplies And Services
06/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,163.7,100124,Family Support,35100,Transport
06/01/2015,Ryman,Huddersfield,Stationery Stores (5943),0,8.99,100124,Family Support,55000,Grants
06/01/2015,Wex Photographic,Norwich,Camera & Photo Supply Store (5946),15.17,91,100129,Family Support,40000,Supplies And Services
06/01/2015,Currys Superstore,Huddersfield,Electronics Sales (5732),37.5,225,100129,Family Support,40000,Supplies And Services
06/01/2015,Currys Superstore,Huddersfield,Electronics Sales (5732),37.33,224,100129,Family Support,40000,Supplies And Services
06/01/2015,Fell Promotions Ltd,Huddersfield,Mens/Womens Clothing Stores (5691),5.4,32.4,100133,Family Support,41500,Supplies And Services
06/01/2015,Makro Self Service Leeds,Leeds,Wholesale Clubs (5300),70.93,425.55,100133,Family Support,40502,Supplies And Services
06/01/2015,Postoffice Selfservice,Huddersfield,Postage Stamps (9402),0,5.53,100248,Learning and Skills,55100,Grants
06/01/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,16.8,100284,Learning and Skills,40502,Supplies And Services
06/01/2015,Arco Ltd,Ossett,Industrial Supplies - Def (5085),1.05,6.29,101148,Communities & Leisure,40000,Supplies And Services
06/01/2015,Oyster Autotopup,0343 2221234,Passenger Railways (4112),0,20,101197,Communities & Leisure,35100,Transport
06/01/2015,Post Office Counter,Huddersfield,Postage Stamps (9402),0,28.1,101237,Public Health,43000,Supplies And Services
06/01/2015,B & Q,Huddersfield,Lumber/Build. Supply Stores (5211),10,60,102066,Physical Resources & Procurement,40000,Supplies And Services
06/01/2015,Southern Electric,Havant,Utilities/Elec/Gas/H2O/Sani (4900),0,57.25,102077,Physical Resources & Procurement,25000,Premises
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,330.66,102163,Investment & Regeneration,40204,Supplies And Services
06/01/2015,County Court,Huddersfield,Court Fees (9222),0,50,103643,Central Budgets,42515,Supplies And Services
06/01/2015,Specsavers 00173000hud,Huddersfield,Opticians (8043),52.33,314,103732,Customer & Exchequer,73505,Income
06/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,12.69,103745,Customer & Exchequer,40000,Supplies And Services
06/01/2015,Ryman,Huddersfield,Stationery Stores (5943),1,5.99,103790,Customer & Exchequer,42100,Supplies And Services
06/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,9.99,103858,"Finance, Performance",43104,Supplies And Services
06/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
06/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
06/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
06/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
06/01/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
06/01/2015,Arden News 53884/091,Huddersfield,Grocery Stores/Supermarkets (5411),0,76.9,103925,"Legal, Governance",40204,Supplies And Services
06/01/2015,Ryman,Huddersfield,Stationery Stores (5943),0,19.6,103936,"Legal, Governance",42100,Supplies And Services
06/01/2015,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103939,"Legal, Governance",42531,Supplies And Services
06/01/2015,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103939,"Legal, Governance",42531,Supplies And Services
06/01/2015,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103939,"Legal, Governance",42531,Supplies And Services
06/01/2015,Ftpe Webtis,Manchester,Passenger Railways (4112),0,63,103939,"Legal, Governance",35100,Transport
06/01/2015,Ryans High Street,Huddersfield,News Dealers/Newsstands (5994),0,7.8,104046,Adults,40204,Supplies And Services
06/01/2015,Currys Superstore,Huddersfield,Electronics Sales (5732),11.67,69.99,104080,Adults,40000,Supplies And Services
06/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,173.95,104083,Adults,40502,Supplies And Services
06/01/2015,Argos Ltd,Huddersfield,Discount Stores (5310),0,11.96,104085,Adults,40000,Supplies And Services
06/01/2015,Poundland Ltd 1396,Victoria Lane,Discount Stores (5310),0.83,5,104936,Customer & Exchequer,40217,Supplies And Services
07/01/2015,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),0.42,2.49,100005,Commissioning & Health,50001,Grants
07/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,116.65,100014,Commissioning & Health,35100,Transport
07/01/2015,Chartered Inst Of Lega,Bedford,Member Organizations - Def (8699),0,318.5,100040,Family Support,18500,Employees
07/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,1,100058,Family Support,35100,Transport
07/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,8,100058,Family Support,35100,Transport
07/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,77.35,100058,Family Support,35100,Transport
07/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,80.45,100058,Family Support,35100,Transport
07/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,98.1,100058,Family Support,35100,Transport
07/01/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,176.9,100058,Family Support,35100,Transport
07/01/2015,Partridge & Print,Wellingboroug,Schools - Default (8299),0,528,100058,Family Support,40204,Supplies And Services
07/01/2015,Allpay.Net Visa And Mast,Hereford,Real Estate Agents And Managers (6513),0,234.09,100068,Family Support,51011,Grants
07/01/2015,First/keolis Trans,Dewsbury 8326,Passenger Railways (4112),0,22,100077,Family Support,35101,Transport
07/01/2015,Bhs 045,Huddersfield,Department Stores (5311),3,17.99,100079,Family Support,40000,Supplies And Services
07/01/2015,Bentley Brothers,Doncaster,Fast Food Restaurants (5814),0,13,100079,Family Support,40502,Supplies And Services
07/01/2015,Hallmark Cards Plc,Castleford,Gift/Card/Novelty And Souvenir Stores (5947),0.98,5.87,100079,Family Support,53303,Grants
07/01/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),31.44,188.65,100094,Family Support,40502,Supplies And Services
07/01/2015,Boots 6510,Birstall,Drug Stores & Pharmacies (5912),0.61,18.28,100095,Family Support,40208,Supplies And Services
07/01/2015,Boots 6510,Birstall,Drug Stores & Pharmacies (5912),0.61,3.65,100095,Family Support,40208,Supplies And Services
07/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,35.98,100095,Family Support,28501,Premises
07/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,209.59,100095,Family Support,40502,Supplies And Services
07/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,31.01,100095,Family Support,40502,Supplies And Services
07/01/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0,35.74,100095,Family Support,40502,Supplies And Services
07/01/2015,Sp Services UK Ltd,01952 288999,Med/Health Services - Def (8099),1.61,48.25,100095,Family Support,40000,Supplies And Services
07/01/2015,Sp Services UK Ltd,01952 288999,Med/Health Services - Def (8099),1.61,9.64,100095,Family Support,40000,Supplies And Services
07/01/2015,Wh Smith,Birstall,News Dealers/Newsstands (5994),0.72,21.54,100095,Family Support,53303,Grants
07/01/2015,Wh Smith,Birstall,News Dealers/Newsstands (5994),0.72,4.3,100095,Family Support,53303,Grants
07/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,-12.59,100109,Family Support,40000,Supplies And Services
07/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,-12.59,100109,Family Support,40000,Supplies And Services
07/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,25.19,100118,Family Support,40204,Supplies And Services
07/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,2.75,100118,Family Support,43000,Supplies And Services
