7a (ii) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from HN Block,,Inclusion fund for 3 & 4 year olds with low level or emerging SEN,,,,,,,,,,,"£50,000",,,"£50,000"
7b (i) SEN Inclusion Fund - 2 Year Olds (if applicable) - Funding allocated from EY Block,,No budget lines entered,,,,,,,,,,,,,,
7b (ii) SEN Inclusion Fund - 2 Year Olds (if applicable) - Funding allocated from HN Block,,No budget lines entered,,,,,,,,,,,,,,
TOTAL FUNDING FOR SEN INCLUSION FUND (TOP-UP GRANT ELEMENT):,,,,,,,,,,,,,,,,"£100,000"
8a. Early years contingency funding - 3 & 4 Year Olds,,No budget lines entered,,,,,,,,,,,,,,
8b. Early years contingency funding - 2 Year Olds,,No budget lines entered,,,,,,,,,,,,,,
9a. Early years centrally retained funding - 3 & 4 Year Olds,,"Administration of funding, contribution to Childcare Sufficiency team, supporting provider improvement, contribution to SEN Inclusion Officer team",,,,,,,,,,,,,,"£472,400"
9b. Early years centrally retained funding - 2 Year Olds,,"Administration of funding, contribution to Childcare Sufficiency team, supporting provider improvement, contribution to SEN Inclusion Officer team",,,,,,,,,,,,,,"£236,200"
TOTAL FUNDING FOR EARLY YEARS CENTRAL EXPENDITURE:,,,,,,,,,,,,,,,,"£708,600"
10. Early years pupil premium - 3 & 4 Year Olds,,,,,,,,,,,,,,,,"£322,453"
11. Disability access fund - 3 & 4 Year Olds,,,,,,,,,,,,,,,,"£107,625"
Calculation of pass-through rate,,,,,,,,,,,,,,,,
Calculation,Description,,Amount,,,,,,,,,,,,,
,"1. EYSFF (3 & 4 year olds) Base Rate(s) per hour, per provider type",,"£22,795,408",,,,,,,,,,,,,
,2a. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Deprivation,,"£350,000",,,,,,,,,,,,,
,2b. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Quality,,£0,,,,,,,,,,,,,
,2c. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Flexibility,,£0,,,,,,,,,,,,,
,2d. EYSFF (3 & 4 year olds) Supplements (supply a note for supplement payment) - Rurality/Sparsity,,£0,,,,,,,,,,,,,
A,2e. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - EAL,,£0,,,,,,,,,,,,,
,3. EYSFF (3 & 4 year olds) Maintained nursery school (MNS) lump sums (if applicable),,"£139,924",,,,,,,,,,,,,
,7a (i) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from EY Block,,"£50,000",,,,,,,,,,,,,
,7a (ii) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from HN Block,,"£50,000",,,,,,,,,,,,,
,8a. Early years contingency funding - 3 & 4 Year Olds,,£0,,,,,,,,,,,,,
,Subtotal =,,"£23,385,332",,,,,,,,,,,,,
B,DfE quantum allocation to local authority of MNS supplementary funding (published in the DSG allocations tables),,"£139,924",,,,,,,,,,,,,
C,Planned total base rate hours for universal 15 and additional 15 hours for 3 and 4 year olds (including hours through MNS),,"5,338,503",,,,,,,,,,,,,
D,"Equivalent average rate to providers for three-and four-year old entitlement hours
= (A-B) / C",,£4.35,,,,,,,,,,,,,
E,LA EYNFF hourly rate for three-and four-year olds (published in the DSG allocations tables),,£4.44,,,,,,,,,,,,,
F,"Test of meeting requirement
 = (D / E) * 100%",,98.1%,,,,,,,,,,,,,
