﻿DEPARTMENT FOR EDUCATION S251 OUTTURN DATA COLLECTION,LA Name: Kirklees,,,,,,,,,
Year 2021-22,LA No: 382,,,,,,,,,
Table A1 - CHILDREN'S AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,
,,,,,,,,,,
CHILDREN'S AND YOUNG PEOPLE'S SERVICES,,PROVISION BY OTHERS,,,,,,,,
,"OWN
PROVISION",PRIVATE,"OTHER
PUBLIC",VOLUNTARY,"TOTAL
EXPENDITURE",INCOME,"NET Current
Expenditure","Govt. Grants
Inside AEF ","Govt. Grants
Outside AEF","LEA NET
Revenue
Expenditure"
SAFEGUARDING CHILDREN AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,
3.3.1 Social work (including LA functions in relation to child protection),"£17,089,148.00","£82,848.00","£1,215.00","£20,000.00","£17,193,211.00","£463,533.00","£16,729,678.00","£14,580.00",£0.00,"£16,715,098.00"
3.3.2 Commissioning and Children's Services Strategy,"£702,742.00",£0.00,£0.00,£0.00,"£702,742.00","£40,740.00","£662,002.00",£0.00,£0.00,"£662,002.00"
3.3.3 Local Safeguarding Children Board,"£235,694.00",£0.00,£0.00,£0.00,"£235,694.00","£4,259.00","£231,435.00",£0.00,£0.00,"£231,435.00"
3.3.4 Total Safeguarding Children and Young People's Services,"£18,027,584.00","£82,848.00","£1,215.00","£20,000.00","£18,131,647.00","£508,532.00","£17,623,115.00","£14,580.00",£0.00,"£17,608,535.00"
FAMILY SUPPORT SERVICES,,,,,,,,,,
3.4.1 Direct payments,"£670,657.00","£627,801.00",£0.00,£0.00,"£1,298,458.00","£109,850.00","£1,188,608.00",£0.00,£0.00,"£1,188,608.00"
3.4.2 Short breaks (respite) for disabled children,"£1,698,146.00",£935.00,£81.00,£0.00,"£1,699,162.00","£62,481.00","£1,636,681.00",£0.00,£0.00,"£1,636,681.00"
3.4.3 Other support for disabled children,"£342,537.00",£101.00,£113.00,£0.00,"£342,751.00",£994.00,"£341,757.00",£0.00,£0.00,"£341,757.00"
3.4.4 Targeted family support,"£7,221,460.00","£795,375.00","£77,409.00",£0.00,"£8,094,244.00","£47,198.00","£8,047,046.00","£2,951,440.00",£0.00,"£5,095,606.00"
3.4.5 Universal family support,"£1,433,527.00",£0.00,£0.00,£0.00,"£1,433,527.00",£0.00,"£1,433,527.00",£0.00,£0.00,"£1,433,527.00"
3.4.6 Total Family Support Services,"£11,366,327.00","£1,424,212.00","£77,603.00",£0.00,"£12,868,142.00","£220,523.00","£12,647,619.00","£2,951,440.00",£0.00,"£9,696,179.00"
SERVICES FOR YOUNG PEOPLE,,,,,,,,,,
3.5.1 Universal services for young people,"£2,493,743.00",£0.00,£0.00,£0.00,"£2,493,743.00",£0.00,"£2,493,743.00",£0.00,£0.00,"£2,493,743.00"
3.5.2 Targeted services for young people,"£529,876.00",£0.00,£0.00,£0.00,"£529,876.00","£396,000.00","£133,876.00",£0.00,£0.00,"£133,876.00"
3.5.3 Total Services for young people,"£3,023,619.00",£0.00,£0.00,£0.00,"£3,023,619.00","£396,000.00","£2,627,619.00",£0.00,£0.00,"£2,627,619.00"
YOUTH JUSTICE,,,,,,,,,,
3.6.1 Youth justice,,,,,"£1,853,836.00","£987,758.00","£866,078.00",,,
4.0.1 Capital Expenditure from Revenue (CERA) (Children's and young people services),,,,,£0.00,£0.00,£0.00,,,
5.0.2 Total Children and Young People's Services Expenditure (excluding CERA),,,,,"£82,548,903.00","£2,621,078.00","£79,927,825.00",,,
5.0.3 Total Children and Young People's Services Expenditure (including CERA),,,,,"£82,548,903.00","£2,621,078.00","£79,927,825.00",,,
MEMORANDUM ITEMS,,,,,,,,,,
8 Services for young people,,,,,,,,,,
"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,"£396,000.00",,,,,
8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,£0.00,,,,,
