Business Unit Business Unit Name,Business Unit Number,UPRN,Business Unit Structure,Business Group Name,Parent Business Unit Name,,Service,Archive Status,Primary Object,Secondary Object,Street,Locality,Town,Area,Post Code,Easting,Northing,Freehold or Leasehold,Land or Building,Use
St John Fisher Catholic Voluntary Academy,E4800,83151244,Kirklees MC/School Asset Management/High School/St John Fisher Catholic Voluntary Academy,Kirklees,High School,,ChYPS,Live,St John Fisher Catholic Voluntary Academy,,Oxford Road,,Dewsbury,West Yorkshire,WF13 4LL,423622,421982,Freehold,TBC,Academy
Salendine Nook High School Academy,E4013,83017213,Kirklees MC/School Asset Management/High School/Salendine Nook High School Academy,Kirklees,High School,,ChYPS,Live,Salendine Nook High School Academy,,New Hey Road,Salendine Nook,Huddersfield,West Yorkshire,HD3 4GN,410899,417465,Freehold,TBC,Academy
Spen Valley High School,E4061,83118677,Kirklees MC/School Asset Management/High School/Spen Valley High School,Kirklees,High School,,ChYPS,Live,Spen Valley High School,,Roberttown Lane,,Liversedge,West Yorkshire,WF15 7LX,420039,423239,Freehold,TBC,High School
The Mirfield Free Grammar and Sixth Form,E4040,83106659,Kirklees MC/School Asset Management/High School/The Mirfield Free Grammar and Sixth Form,Kirklees,High School,,ChYPS,Live,The Mirfield Free Grammar and Sixth Form,,Kitson Hill Road,,Mirfield,West Yorkshire,WF14 9EZ,419744,421181,Freehold,TBC,High School
Thornhill Community Academy,E4060,83172677,Kirklees MC/School Asset Management/High School/Thornhill Community Academy,Kirklees,High School,,ChYPS,Live,Thornhill Community Academy,,Valley Drive,Thornhill,Dewsbury,West Yorkshire,WF12 0HE,425392,418262,Freehold,TBC,Academy
Westborough High School,E4057,83149554,Kirklees MC/School Asset Management/High School/Westborough High School,Kirklees,High School,,ChYPS,Live,Westborough High School,,Stockhill Street,,Dewsbury,West Yorkshire,WF13 2JE,423351,421938,Freehold,TBC,High School
Whitcliffe Mount School,E4500,83098212,Kirklees MC/School Asset Management/High School/Whitcliffe Mount School,Kirklees,High School,,ChYPS,Live,Whitcliffe Mount School,,Turnsteads Avenue,,Cleckheaton,West Yorkshire,BD19 3AQ,418028,425592,Freehold,TBC,High School
BBG Academy,E4045,83122771,Kirklees MC/School Asset Management/Middle School/BBG Academy,Kirklees,Middle School,,ChYPS,Live,BBG Academy,,Bradford Road,Birkenshaw,Bradford,West Yorkshire,BD19 4BE,420530,427724,Freehold,TBC,Academy
Gomersal Primary School,E4501,83121769,Kirklees MC/School Asset Management/Primary/Gomersal Primary School,Kirklees,Primary,,ChYPS,Live,Gomersal Primary School,,Oxford Road,Gomersal,Cleckheaton,West Yorkshire,BD19 4PX,420972,426091,Freehold,TBC,Primary School
Kirkburton Middle School,E4054,83111671,Kirklees MC/School Asset Management/Middle School/Kirkburton Middle School,Kirklees,Middle School,,ChYPS,Live,Kirkburton Middle School,,Turnshaw Avenue,Kirkburton,Huddersfield,West Yorkshire,HD8 0TJ,420020,413062,Freehold,TBC,Middle
Scissett Middle School,E4041,83157954,Kirklees MC/School Asset Management/Middle School/Scissett Middle School,Kirklees,Middle School,,ChYPS,Live,Scissett Middle School,,Wakefield Road,Scissett,Huddersfield,West Yorkshire,HD8 9JX,424696,410563,Freehold,TBC,Middle
Heaton Avenue Primary School,E2101,83098211,Kirklees MC/School Asset Management/Primary/Heaton Avenue Primary School,Kirklees,Primary,,ChYPS,Live,Heaton Avenue Primary School,,South Parade,,Cleckheaton,West Yorkshire,BD19 3AE,418190,425393,Freehold,TBC,Primary School
Whitechapel CE Primary School,E3412,83099179,Kirklees MC/School Asset Management/Primary/Whitechapel CE Primary School,Kirklees,Primary,,ChYPS,Live,Whitechapel CE Primary School,,Whitechapel Road,,Cleckheaton,West Yorkshire,BD19 6HR,418014,425964,Freehold,TBC,Primary School
All Hallows CE (VA) Infant and Nursery School,E3045,83075510,Kirklees MC/School Asset Management/Primary/All Hallows CE (VA) Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,All Hallows CE (VA) Infant and Nursery School,,Longcroft,Almondbury,Huddersfield,West Yorkshire,HD5 8XW,416505,414949,Freehold,TBC,Primary School
Southgate School,E2001,83086094,Kirklees MC/School Asset Management/Special/Southgate School,Kirklees,Special,,ChYPS,Live,Southgate School,,Southfield Road,Almondbury,Huddersfield,West Yorkshire,HD5 8TG,417175,415582,Freehold,TBC,Primary School
Ashbrow School KS1,E2043,83063477,Kirklees MC/School Asset Management/Primary/Ashbrow School KS1,Kirklees,Primary,,ChYPS,Live,Ashbrow School KS1,,Ash Meadow Close,Sheepridge,Huddersfield,West Yorkshire,HD2 1EX,414982,419297,Freehold,TBC,Primary School
Ashbrow School KS2,E2042,83186150,Kirklees MC/School Asset Management/Primary/Ashbrow School KS2,Kirklees,Primary,,ChYPS,Live,Ashbrow School KS2,,Ash Meadow Close,Sheepridge,Huddersfield,West Yorkshire,HD2 1EX,415021,419347,Freehold,TBC,Primary School
Batley Parish CE (VA) Junior Infant and Nursery School,E3320,83169772,Kirklees MC/School Asset Management/Primary/Batley Parish CE (VA) Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Batley Parish CE (VA) Junior Infant and Nursery School,,Stocks Lane,,Batley,West Yorkshire,WF17 8PA,424049,424480,Freehold,TBC,Primary School
Battyeford CE (VC) Primary School,E3046,83106058,Kirklees MC/School Asset Management/Primary/Battyeford CE (VC) Primary School,Kirklees,Primary,,ChYPS,Live,Battyeford CE (VC) Primary School,,Nab Lane,Battyeford,Mirfield,West Yorkshire,WF14 9QH,419403,420662,Freehold,TBC,Primary School
Beech Primary,E2146,83016322,Kirklees MC/School Asset Management/Primary/Beech Primary,Kirklees,Primary,,ChYPS,Live,Beech Primary,Royds Hall Community School Primary Phase,Beech Avenue,Golcar,Huddersfield,West Yorkshire,HD7 4BE,410308,416238,Freehold,TBC,Primary School
Berry Brow Infant and Nursery School,E2004,83041044,Kirklees MC/School Asset Management/Primary/Berry Brow Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Berry Brow Infant and Nursery School,,Birch Road,Berry Brow,Huddersfield,West Yorkshire,HD4 7LP,413831,413904,Freehold,TBC,Primary School
Birdsedge First School,E2078,83110476,Kirklees MC/School Asset Management/Primary/Birdsedge First School,Kirklees,Primary,,ChYPS,Live,Birdsedge First School,,Birds Edge Lane,Birds Edge,Huddersfield,West Yorkshire,HD8 8XR,420194,407797,Freehold,TBC,Primary School
Birkby Infant and Nursery School,E2006,83048038,Kirklees MC/School Asset Management/Primary/Birkby Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Birkby Infant and Nursery School,,Blacker Road,Birkby,Huddersfield,West Yorkshire,HD1 5HQ,413828,417792,Freehold,TBC,Primary School
Birkby Junior School,E2041,83060663,Kirklees MC/School Asset Management/Primary/Birkby Junior School,Kirklees,Primary,,ChYPS,Live,Birkby Junior School,,Mead Street,Fartown,Huddersfield,West Yorkshire,HD1 6HE,414381,418077,Freehold,TBC,Primary School
Birkenshaw CE (C) Primary School,E3048,83123797,Kirklees MC/School Asset Management/Primary/Birkenshaw CE (C) Primary School,Kirklees,Primary,,ChYPS,Live,Birkenshaw CE (C) Primary School,,Station Lane,Birkenshaw,Bradford,West Yorkshire,BD11 2JE,420567,428857,Freehold,TBC,Primary School
Birstall Primary Academy,E2060,83144073,Kirklees MC/School Asset Management/Primary/Birstall Primary Academy,Kirklees,Primary,,ChYPS,Live,Birstall Primary Academy,,Chapel Lane,Birstall,Batley,West Yorkshire,WF17 9EJ,422530,426135,Freehold,TBC,Primary School
Boothroyd Primary Academy,E2002,83242991,Kirklees MC/School Asset Management/Primary/Boothroyd Primary Academy,Kirklees,Primary,,ChYPS,Live,Boothroyd Primary Academy,,Temple Road,West Town,Dewsbury,West Yorkshire,WF13 3QD,423466,421171,Freehold,TBC,Academy
Brockholes CE (VC) Junior and Infant School,E3021,83066698,Kirklees MC/School Asset Management/Primary/Brockholes CE (VC) Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Brockholes CE (VC) Junior and Infant School,,Brockholes Lane,Brockholes,Huddersfield,West Yorkshire,HD9 7EB,415304,410969,Freehold,TBC,Primary School
Windmill CE Primary School (KS1),E2140,83157662,Kirklees MC/School Asset Management/Primary/Windmill CE Primary School (KS1),Kirklees,Primary,,ChYPS,Live,Windmill CE Primary School (KS1),,Upper Batley Lane,,Batley,West Yorkshire,WF17 0NP,423383,426146,Freehold,TBC,Primary School
Bywell CE (VC) Junior School,E3009,83176241,Kirklees MC/School Asset Management/Primary/Bywell CE (VC) Junior School,Kirklees,Primary,,ChYPS,Live,Bywell CE (VC) Junior School,,Bendigo Road,,Dewsbury,West Yorkshire,WF12 7LX,425811,422441,Freehold,TBC,Primary School
Carlinghow Princess Royal Junior Infant and Nursery School,E2061,83156435,Kirklees MC/School Asset Management/Primary/Carlinghow Princess Royal Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Carlinghow Princess Royal Junior Infant and Nursery School,,Ealand Road,Carlinghow,Batley,West Yorkshire,WF17 8HT,423199,424952,Freehold,TBC,Primary School
Carlton Junior and Infant School,E2005,83150065,Kirklees MC/School Asset Management/Primary/Carlton Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Carlton Junior and Infant School,,Beckett Road,,Dewsbury,West Yorkshire,WF13 2DQ,423987,422738,Freehold,TBC,Primary School
Heckmondwike Primary School,E2154,83138293,Kirklees MC/School Asset Management/Primary/Heckmondwike Primary School,Kirklees,Primary,,ChYPS,Live,Heckmondwike Primary School,,Cawley Lane,,Heckmondwike,West Yorkshire,WF16 0AN,422235,423602,Freehold,TBC,Primary School
Orchard Primary Academy,E2156,83180016,Kirklees MC/School Asset Management/Primary/Orchard Primary Academy,Kirklees,Primary,,ChYPS,Live,Orchard Primary Academy,,Princess Road,Chickenley,Dewsbury,West Yorkshire,WF12 8QT,426431,421472,Freehold,TBC,Academy
Christ Church CE Academy,E3409,83073474,Kirklees MC/School Asset Management/Primary/Christ Church CE Academy,Kirklees,Primary,,ChYPS,Live,Christ Church CE Academy,,Deighton Road,Deighton,Huddersfield,West Yorkshire,HD2 1JP,415793,419490,Freehold,TBC,Academy
Clough Head Junior and Infant School,E2069,83005024,Kirklees MC/School Asset Management/Primary/Clough Head Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Clough Head Junior and Infant School,,Bolster Moor Road,Golcar,Huddersfield,West Yorkshire,HD7 4NW,408192,415719,Freehold,TBC,Primary School
Cowlersley Primary School,E2150,83013639,Kirklees MC/School Asset Management/Primary/Cowlersley Primary School,Kirklees,Primary,,ChYPS,Live,Cowlersley Primary School,,Main Avenue,Cowlersley,Huddersfield,West Yorkshire,HD4 5US,410926,415158,Freehold,TBC,Academy
Oak CE Primary KS2 Site,E2034,83031589,Kirklees MC/School Asset Management/Primary/Oak CE Primary KS2 Site,Kirklees,Primary,,ChYPS,Live,Oak CE Primary KS2 Site,,Dryclough Road,Crosland Moor,Huddersfield,West Yorkshire,HD4 5HX,412313,415224,Freehold,TBC,Primary School
Crossley Fields Junior and Infant School,E2152,83116199,Kirklees MC/School Asset Management/Primary/Crossley Fields Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Crossley Fields Junior and Infant School,,Wellhouse Lane,,Mirfield,West Yorkshire,WF14 0BE,420714,421289,Freehold,TBC,Primary School
Crow Lane Primary and Foundation Stage School,E2038,83181777,Kirklees MC/School Asset Management/Primary/Crow Lane Primary and Foundation Stage School,Kirklees,Primary,,ChYPS,Live,Crow Lane Primary and Foundation Stage School,,Crow Lane,Milnsbridge,Huddersfield,West Yorkshire,HD3 4QT,411315,416197,Freehold,TBC,Primary School
Crowlees CE (C) Junior and Infant School,E3041,83114772,Kirklees MC/School Asset Management/Primary/Crowlees CE (C) Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Crowlees CE (C) Junior and Infant School,,Springfield Park,,Mirfield,West Yorkshire,WF14 9PD,420579,419967,Freehold,TBC,Primary School
Cumberworth CE (A) First School,E3325,83124381,Kirklees MC/School Asset Management/Primary/Cumberworth CE (A) First School,Kirklees,Primary,,ChYPS,Live,Cumberworth CE (A) First School,,Cumberworth Lane,Upper Cumberworth,Huddersfield,West Yorkshire,HD8 8NU,421002,408803,Freehold,TBC,Primary School
Dalton School Junior Infant Nursery,E2157,83079323,Kirklees MC/School Asset Management/Primary/Dalton School Junior Infant Nursery,Kirklees,Primary,,ChYPS,Live,Dalton School Junior Infant Nursery,,Mayfield Avenue,Dalton,Huddersfield,West Yorkshire,HD5 9HN,416908,416770,Freehold,TBC,Primary School
Denby CE (VA) First School,E3326,83131165,Kirklees MC/School Asset Management/Primary/Denby CE (VA) First School,Kirklees,Primary,,ChYPS,Live,Denby CE (VA) First School,,Goose Green,Upper Denby,Huddersfield,West Yorkshire,HD8 8UN,422550,407126,Freehold,TBC,Primary School
Oak CE Primary KS1 Site,E3047,83030545,Kirklees MC/School Asset Management/Primary/Oak CE Primary KS1 Site,Kirklees,Primary,,ChYPS,Live,Oak CE Primary KS1 Site,,Dryclough Road,Crosland Moor,Huddersfield,West Yorkshire,HD4 5HX,412294,415247,Freehold,TBC,Primary School
Earlsheaton Infant School,E2013,83174555,Kirklees MC/School Asset Management/Primary/Earlsheaton Infant School,Kirklees,Primary,,ChYPS,Live,Earlsheaton Infant School,,Commercial Street,Earlsheaton,Dewsbury,West Yorkshire,WF12 8JF,425766,421296,Freehold,TBC,Primary School
East Bierley CE (VC) Primary School,E3032,83110336,Kirklees MC/School Asset Management/Primary/East Bierley CE (VC) Primary School,Kirklees,Primary,,ChYPS,Live,East Bierley CE (VC) Primary School,,South View Road,East Bierley,Bradford,West Yorkshire,BD4 6PH,419794,429180,Freehold,TBC,Primary School
Eastborough Junior Infant and Nursery School,E2007,83164262,Kirklees MC/School Asset Management/Primary/Eastborough Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Eastborough Junior Infant and Nursery School,,Rockley Street,Eastborough,Dewsbury,West Yorkshire,WF13 1NS,424826,421928,Freehold,TBC,Primary School
Emley First School,E2081,83158910,Kirklees MC/School Asset Management/Primary/Emley First School,Kirklees,Primary,,ChYPS,Live,Emley First School,,School Lane,Emley,Huddersfield,West Yorkshire,HD8 9RT,424602,413256,Freehold,TBC,Primary School
Farnley Tyas CE (VC) First School,E3036,83193103,Kirklees MC/School Asset Management/Primary/Farnley Tyas CE (VC) First School,Kirklees,Primary,,ChYPS,Live,Farnley Tyas CE (VC) First School,,Butts Road,Farnley Tyas,Huddersfield,West Yorkshire,HD4 6TZ,416361,412702,Freehold,TBC,Primary School
Field Lane Junior Infant and Nursery School,E2062,83166907,Kirklees MC/School Asset Management/Primary/Field Lane Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Field Lane Junior Infant and Nursery School,,Albion Street,,Batley,West Yorkshire,WF17 5AH,424520,423751,Freehold,TBC,Primary School
Fieldhead Primary Academy,E2124,83144833,Kirklees MC/School Asset Management/Primary/Fieldhead Primary Academy,Kirklees,Primary,,ChYPS,Live,Fieldhead Primary Academy,,Charlotte Close,Birstall,Batley,West Yorkshire,WF17 9BX,422601,427294,Freehold,TBC,Academy
Fixby Junior and Infant School,E2056,83063988,Kirklees MC/School Asset Management/Primary/Fixby Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Fixby Junior and Infant School,,Lightridge Road,Fixby,Huddersfield,West Yorkshire,HD2 2HB,414264,419632,Freehold,TBC,Primary School
Flatts Nursery School,E1005,83149560,Kirklees MC/School Asset Management/Primary/Flatts Nursery School,Kirklees,Primary,,ChYPS,Live,Flatts Nursery School,,Ashworth Green,Eightlands,Dewsbury,West Yorkshire,WF13 2SU,423978,421845,Freehold,TBC,Primary School
Flockton CE (VC) First School,E3022,83159036,Kirklees MC/School Asset Management/Primary/Flockton CE (VC) First School,Kirklees,Primary,,ChYPS,Live,Flockton CE (VC) First School,,Barnsley Road,Flockton,Wakefield,West Yorkshire,WF4 4DH,424044,414961,Freehold,TBC,Primary School
Denby Dale First and Nursery School,E2139,83145519,Kirklees MC/School Asset Management/Primary/Denby Dale First and Nursery School,Kirklees,Primary,,ChYPS,Live,Denby Dale First and Nursery School,,Gilthwaites Lane,Denby Dale,Huddersfield,West Yorkshire,HD8 8SG,423199,409196,Freehold,TBC,Primary School
Golcar Junior Infant and Nursery School,E2151,83009565,Kirklees MC/School Asset Management/Primary/Golcar Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Golcar Junior Infant and Nursery School,,Manor Road,Golcar,Huddersfield,West Yorkshire,HD7 4QE,415930,409785,Freehold,TBC,Primary School
Gomersal First School (Formerly),E2099,83121774,Kirklees MC/School Asset Management/Primary/Gomersal First School (Formerly),Kirklees,Primary,,ChYPS,Live,Gomersal First School (Formerly),,Oxford Road,Gomersal,Cleckheaton,West Yorkshire,BD19 4JR,420809,426335,Freehold,TBC,Ad Hoc Building
Almondbury Community School EYFS/KS1 Site,E2044,83087279,Kirklees MC/School Asset Management/Primary/Almondbury Community School EYFS/KS1 Site,Kirklees,Primary,,ChYPS,Live,Almondbury Community School EYFS/KS1 Site,Greenside Centre,Fernside Avenue,Almondbury,Huddersfield,West Yorkshire,HD5 8YE,417051,416013,Freehold,TBC,Primary School
Hade Edge School,E2086,83050744,Kirklees MC/School Asset Management/Primary/Hade Edge School,Kirklees,Primary,,ChYPS,Live,Hade Edge School,,Greave Road,Hade Edge,Holmfirth,West Yorkshire,HD9 2DF,414492,405547,Freehold,TBC,Primary School
Hanging Heaton CE (VC) Junior and Infant School,E3014,83177126,Kirklees MC/School Asset Management/Primary/Hanging Heaton CE (VC) Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Hanging Heaton CE (VC) Junior and Infant School,,High Street,Hanging Heaton,Batley,West Yorkshire,WF17 6DW,425879,423214,Freehold,TBC,Primary School
Hartshead Junior and Infant School,E2100,83095191,Kirklees MC/School Asset Management/Primary/Hartshead Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Hartshead Junior and Infant School,,School Lane,Hartshead,Liversedge,West Yorkshire,WF15 8AW,418525,422700,Freehold,TBC,Primary School
Headfield CE (VC) Junior School,E3010,83163351,Kirklees MC/School Asset Management/Primary/Headfield CE (VC) Junior School,Kirklees,Primary,,ChYPS,Live,Headfield CE (VC) Junior School,,Vicarage Road,Thornhill Lees,Dewsbury,West Yorkshire,WF12 9PD,424305,420184,Freehold,TBC,Primary School
Headlands CE (C) Junior Infant and Nursery School,E3037,83117588,Kirklees MC/School Asset Management/Primary/Headlands CE (C) Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Headlands CE (C) Junior Infant and Nursery School,,Headlands Road,,Liversedge,West Yorkshire,WF15 6PR,420071,423741,Freehold,TBC,Primary School
Healey Junior Infant and Nursery School,E2064,83201711,Kirklees MC/School Asset Management/Primary/Healey Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Healey Junior Infant and Nursery School,,Healey Lane,Healey,Batley,West Yorkshire,WF17 8BN,422763,424039,Freehold,TBC,Primary School
Helme CE (VA) Junior and Infant School,E3331,83007589,Kirklees MC/School Asset Management/Primary/Helme CE (VA) Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Helme CE (VA) Junior and Infant School,,Helme,Meltham,Holmfirth,West Yorkshire,HD9 5RW,409998,411847,Freehold,TBC,Primary School
Hepworth Junior and Infant School,E2087,83073975,Kirklees MC/School Asset Management/Primary/Hepworth Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Hepworth Junior and Infant School,,Main Gate,Hepworth,Holmfirth,West Yorkshire,HD9 1TJ,416592,406503,Freehold,TBC,Primary School
High Bank Junior Infant and Nursery School,E2134,83090803,Kirklees MC/School Asset Management/Primary/High Bank Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,High Bank Junior Infant and Nursery School,,Eighth Avenue,Hightown,Liversedge,West Yorkshire,WF15 8LD,417704,424170,Freehold,TBC,Primary School
Highburton CE (VC) First School,E3023,83102725,Kirklees MC/School Asset Management/Primary/Highburton CE (VC) First School,Kirklees,Primary,,ChYPS,Live,Highburton CE (VC) First School,,Northfield Lane,Highburton,Huddersfield,West Yorkshire,HD8 0QT,419317,413638,Freehold,TBC,Primary School
Hightown Junior Infant and Nursery School,E2102,83096578,Kirklees MC/School Asset Management/Primary/Hightown Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Hightown Junior Infant and Nursery School,,Hightown Road,Hightown,Liversedge,West Yorkshire,WF15 8BL,418497,424061,Freehold,TBC,Primary School
Hinchliffe Mill Junior and Infant School,E2088,83026427,Kirklees MC/School Asset Management/Primary/Hinchliffe Mill Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Hinchliffe Mill Junior and Infant School,,Water Side Lane,Holmbridge,Holmfirth,West Yorkshire,HD9 2PF,412464,406743,Freehold,TBC,Primary School
Holme Junior and Infant School,E2089,83011066,Kirklees MC/School Asset Management/Primary/Holme Junior and Infant School,Kirklees,Primary,,ChYPS,Live,Holme Junior and Infant School,,Meal Hill Road,Holme,Holmfirth,West Yorkshire,HD9 2QQ,410621,406051,Freehold,TBC,Primary School
Holmfirth Junior Infant and Nursery School,E2085,83051477,Kirklees MC/School Asset Management/Primary/Holmfirth Junior Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Holmfirth Junior Infant and Nursery School,,Cartworth Road,,Holmfirth,West Yorkshire,HD9 2RG,414283,407866,Freehold,TBC,Primary School
Holy Spirit Catholic Primary School,E3336,83190136,Kirklees MC/School Asset Management/Primary/Holy Spirit Catholic Primary School,Kirklees,Primary,,ChYPS,Live,Holy Spirit Catholic Primary School,,Bath Road,,Heckmondwike,West Yorkshire,WF16 9EA,421768,423651,Freehold,TBC,Primary School
Honley CE (VC) Infant and Nursery School,E3040,83039939,Kirklees MC/School Asset Management/Primary/Honley CE (VC) Infant and Nursery School,Kirklees,Primary,,ChYPS,Live,Honley CE (VC) Infant and Nursery School,,School Street,Honley,Holmfirth,West Yorkshire,HD9 6AU,413713,412006,Freehold,TBC,Primary School
Honley CE (VC) Junior School,E3020,83039305,Kirklees MC/School Asset Management/Primary/Honley CE (VC) Junior School,Kirklees,Primary,,ChYPS,Live,Honley CE (VC) Junior School,,Jagger Lane,Honley,Holmfirth,West Yorkshire,HD9 6BT,413885,411738,Freehold,TBC,Primary School
