﻿,,,,,,,,,
LA Table: FUNDING PERIOD (2019-20),,,,,,,,,
Department for Education Section 251 Financial Data Collection,,,,,,,,,
Report produced on 17/05/2019 09:57:59,,,,,,,,,
Local Authority 382 Kirklees,,,,,,,,,
Description,Early Years,Primary,Secondary,"SEN/
Special Schools","AP/
PRUs","Post
School",Gross,Income,Net
1.4.13 Infant class sizes,,0.00,,,,,0.00,0.00,0.00
1.4.14 Other Items,2092.00,173121.00,143429.00,3346.00,1512.00,0.00,323500.00,,323500.00
1.5.1 Education welfare service,,,,,,,88000.00,0.00,88000.00
1.5.2 Asset management,,,,,,,122500.00,0.00,122500.00
1.5.3 Statutory/ Regulatory duties,,,,,,,732800.00,0.00,732800.00
1.6.1 Central support services,,,,,,,0.00,0.00,0.00
1.6.2 Education welfare service,,,,,,,0.00,0.00,0.00
1.6.3 Asset Management,,,,,,,0.00,0.00,0.00
1.6.4 Statutory/ Regulatory duties,,,,,,,0.00,0.00,0.00
1.6.5 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,0.00,0.00,0.00
1.6.6 Monitoring national curriculum assessment,,,,,,,0.00,0.00,0.00
1.7.1 Other Specific Grants,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.8.1 TOTAL SCHOOLS BUDGET (before Academy recoupment),28443505.00,168137691.00,139704842.00,26408443.00,5791432.00,2131633.00,371560846.00,2829000.00,368731846.00
"1.9.1 Estimated Dedicated Schools Grant for 2019-20 (after deductions for post school high needs place funding, but including school and academy post-16 high needs place funding)",,,,,,,360389000.00,,
1.9.2 Dedicated Schools Grant brought forward from 2018-19 (please show a deficit as a negative),,,,,,,267000.00,,
1.9.3 Dedicated Schools Grant carry forward to 2020-21 (please show a deficit as a positive),,,,,,,0.00,,
1.9.4 ESFA Sixth Form Grant for maintained school 6th forms (excluding post-16 high needs place funding),,,,,,,544440.00,,
1.9.5 Local Authority additional contribution,,,,,,,7531406.00,,
1.9.6 Total funding supporting the Schools Budget (lines 1.9.1 to 1.9.5),,,,,,,368731846.00,,
"1.10.1 Academy: recoupment from the Dedicated Schools Grant, excluding the recoupment of high needs place funding shown in line 1.0.2 above (please show any recoupment from the DSG as a negative in the cell)",,,,,,,(115517507.00),,
1.10.2 Academy: recoupment from the Dedicated Schools Grant of high needs place funding shown under line 1.0.2 above (please show any recoupment from the DSG as a negative in the cell),,,,,,,(3227834.00),,
2.0.1 Central support services,,,,,,,2198.00,0.00,2198.00
2.0.2 Education welfare service,,,,,,,641287.00,0.00,641287.00
2.0.3 School improvement,,,,,,,488562.00,400000.00,88562.00
2.0.4 Asset management - education,,,,,,,0.00,0.00,0.00
2.0.5 Statutory/ Regulatory duties - education,,,,,,,403824.00,0.00,403824.00
2.0.6 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,0.00,0.00,0.00
2.0.7 Monitoring national curriculum assessment,,,,,,,0.00,0.00,0.00
2.1.1 Educational psychology service,,,,,,,1317059.00,0.00,1317059.00
"2.1.2 SEN administration, assessment and coordination and monitoring",,,,,,,1072642.00,0.00,1072642.00
"2.1.3 Independent Advice and Support Services (Parent partnership), guidance and information",,,,,,,90003.00,0.00,90003.00
2.1.4 Home to school transport (pre 16): SEN transport expenditure,0.00,0.00,0.00,3245000.00,0.00,,3245000.00,0.00,3245000.00
2.1.5 Home to school transport (pre 16): mainstream home to school transport expenditure,0.00,0.00,563900.00,0.00,0.00,,563900.00,0.00,563900.00
2.1.6 Home to post-16 provision: SEN/ LLDD transport expenditure (aged 16-18),,,354734.00,0.00,0.00,0.00,354734.00,0.00,354734.00
2.1.7 Home to post-16 provision: SEN/ LLDD transport expenditure (aged 19-25),,,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.1.8 Home to post-16 provision transport: mainstream home to post-16 transport expenditure,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.1.9 Supply of school places,,,,,,,43565.00,0.00,43565.00
2.2.1 Other spend not funded from the Schools Budget,,,,,,,0.00,0.00,0.00
2.3.1 Young people's learning and development,,,0.00,0.00,0.00,,0.00,0.00,0.00
2.3.2 Adult and Community learning,,,,,,,246494.00,62200.00,184294.00
2.3.3 Pension costs,,,,,,,3905693.00,388800.00,3516893.00
2.3.4 Joint use arrangements,,,,,,,0.00,0.00,0.00
2.3.5 Insurance,,,,,,,0.00,0.00,0.00
2.4.1 Other Specific Grant,,,,,,,0.00,0.00,0.00
2.5.1 Total Other education and community budget,,,,,,,12374961.00,851000.00,11523961.00
3.0.1 Funding for individual Sure Start Children's Centres,,,,,,,367705.00,0.00,367705.00
3.0.2 Funding for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,,,,,,,1781300.00,0.00,1781300.00
3.0.3 Funding on local authority management costs relating to Sure Start Children's Centres,,,,,,,667203.00,0.00,667203.00
3.0.4 Other spend on children under 5,,,,,,,726201.00,0.00,726201.00
3.0.5 Total Sure Start children's centres and other spend on children under 5,,,,,,,3542409.00,0.00,3542409.00
3.1.1 Residential care,,,,,,,10506992.00,261658.00,10245334.00
3.1.2a Fostering services (excluding fees and allowances for LA foster carers),,,,,,,3186638.00,2998.00,3183640.00
3.1.2b Fostering services (fees and allowances for LA foster carers),,,,,,,11476758.00,0.00,11476758.00
3.1.3 Adoption services,,,,,,,2903941.00,2405.00,2901536.00
3.1.4 Special guardianship support,,,,,,,3072782.00,0.00,3072782.00
3.1.5 Other children looked after services,,,,,,,365854.00,42276.00,323578.00
3.1.6 Short breaks (respite) for looked after disabled children,,,,,,,219618.00,5463.00,214155.00
3.1.7 Children placed with family and friends,,,,,,,1202058.00,0.00,1202058.00
3.1.8 Education of looked after children,0.00,271728.00,84199.00,0.00,0.00,,355927.00,0.00,355927.00
3.1.9 Leaving care support services,,,,,,,7395420.00,99285.00,7296135.00
3.1.10 Asylum seeker services children,,,,,,,155117.00,149000.00,6117.00
3.1.11 Total Children Looked After,0.00,271728.00,84199.00,0.00,0.00,,40841105.00,563085.00,40278020.00
3.2.1 Other children and families services,,,,,,,0.00,0.00,0.00
3.3.1 Social work (including LA functions in relation to child protection),,,,,,,16370552.00,1723283.00,14647269.00
3.3.2 Commissioning and Children's Services Strategy,,,,,,,920530.00,0.00,920530.00
3.3.3 Local Safeguarding Childrens Board,,,,,,,189624.00,1739.00,187885.00
3.3.4 Total Safeguarding Children and Young People's Services,,,,,,,17480706.00,1725022.00,15755684.00
3.4.1 Direct payments,,,,,,,1181442.00,111.00,1181331.00
3.4.2 Short breaks (respite) for disabled children,,,,,,,2062788.00,76201.00,1986587.00
3.4.3 Other support for disabled children,,,,,,,378374.00,296.00,378078.00
3.4.4 Targeted family support,,,,,,,5931163.00,1380811.00,4550352.00
3.4.5 Universal family support,,,,,,,1444819.00,1850.00,1442969.00
3.4.6 Total Family Support Services,,,,,,,10998586.00,1459269.00,9539317.00
3.5.1 Universal services for young people,,,,,,,2328842.00,0.00,2328842.00
3.5.2 Targeted services for young people,,,,,,,304567.00,0.00,304567.00
3.5.3 Total Services for young people,,,,,,,2633409.00,0.00,2633409.00
3.6.1 Youth justice,,,,,,,1793187.00,773068.00,1020119.00
4.0.1 Capital Expenditure from Revenue (CERA) (Non-schools budget functions and Children's and young people services),,,,,,,0.00,0.00,0.00
5.0.1 Total Schools Budget and Other education and community budget (excluding CERA) (lines 1.8.1 and 2.5.1),,,,,,,383935807.00,3680000.00,380255807.00
5.0.2 Total Children and Young People's Services and Youth Justice Budget (excluding CERA)(lines 3.0.5 + 3.1.11 + 3.2.1 + 3.3.4 + 3.4.6 + 3.5.3 + 3.6.1),,,,,,,77289402.00,4520444.00,72768958.00
"6 Total Schools Budget, Other education and community budget, Children and Young People's Services and Youth Justice Budget (excluding CERA) (lines 5.0.1 + 5.0.2)",,,,,,,461225209.00,8200444.00,453024765.00
7 Capital Expenditure (excluding CERA),35500.00,15547500.00,393000.00,2995000.00,500000.00,,19471000.00,0.00,19471000.00
"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,,,149000.00,0.00,149000.00
8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,,,0.00,0.00,0.00
