﻿LA Table: FUNDING PERIOD (2021-22),,,,,,,,,
Department for Education Section 251 Financial Data Collection,,,,,,,,,
Report produced on 30/04/2021 15:06:10,,,,,,,,,
Local Authority: 382 Kirklees,,,,,,,,,
Description,Early Years,Primary,Secondary,"SEN/
Special Schools","AP/
PRUs","Post
School",Gross,Income,Net
1.4.13 Infant class sizes,,£0.00,,,,,£0.00,£0.00,£0.00
1.4.14 Other Items,"£14,525.00","£181,396.00","£148,046.00","£21,573.00","£1,547.00",£0.00,"£367,087.00",,"£367,087.00"
1.5.1 Education welfare service,,,,,,,"£81,411.00",£0.00,"£81,411.00"
1.5.2 Asset management,,,,,,,"£113,258.00",£0.00,"£113,258.00"
1.5.3 Statutory/ Regulatory duties,,,,,,,"£677,810.00",£0.00,"£677,810.00"
1.6.1 Central support services,,,,,,,£0.00,£0.00,£0.00
1.6.2 Education welfare service,,,,,,,£0.00,£0.00,£0.00
1.6.3 Asset Management,,,,,,,£0.00,£0.00,£0.00
1.6.4 Statutory/ Regulatory duties,,,,,,,£0.00,£0.00,£0.00
1.6.5 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,£0.00,£0.00,£0.00
1.6.6 Monitoring national curriculum assessment,,,,,,,£0.00,£0.00,£0.00
1.7.1 Other Specific Grants,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.8.1 TOTAL SCHOOLS BUDGET (before Academy recoupment),"£29,396,175.00","£177,601,744.00","£162,907,302.00","£27,689,722.00","£5,738,322.00","£2,404,783.00","£406,610,527.00","£2,828,700.00","£403,781,827.00"
"1.9.1 Estimated Dedicated Schools Grant for 2021-22 (after deductions for post school high needs place funding, but including school and academy post-16 high needs place funding)",,,,,,,"£403,357,516.00",,
1.9.2 Dedicated Schools Grant brought forward from 2020-21 (please show a deficit as a negative),,,,,,,"-£25,105,800.00",,
1.9.3 Dedicated Schools Grant carry forward to 2022-23 (please show a deficit as a positive),,,,,,,"£25,105,800.00",,
1.9.4 Grant for maintained school 6th forms,,,,,,,"£424,311.00",,
1.9.5 Local Authority additional contribution,,,,,,,£0.00,,
1.9.6 Total funding supporting the Schools Budget (lines 1.9.1 to 1.9.5),,,,,,,"£403,781,827.00",,
"1.10.1 Academy: recoupment from the Dedicated Schools Grant, excluding the recoupment of high needs place funding shown in line 1.0.2 above (please show as a negative)",,,,,,,"-£152,991,859.00",,
1.10.2 Academy: recoupment from the Dedicated Schools Grant of high needs place funding shown under line 1.0.2 above (please show as a negative),,,,,,,"-£3,530,000.00",,
2.0.1 Central support services,,,,,,,"£1,696.00",£0.00,"£1,696.00"
2.0.2 Education welfare service,,,,,,,"£624,010.00",£0.00,"£624,010.00"
2.0.3 School improvement,,,,,,,"£472,994.00","£400,000.00","£72,994.00"
2.0.4 Asset management - education,,,,,,,£0.00,£0.00,£0.00
2.0.5 Statutory/ Regulatory duties - education,,,,,,,"£433,619.00",£0.00,"£433,619.00"
2.0.6 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,£0.00,£0.00,£0.00
2.0.7 Monitoring national curriculum assessment,,,,,,,£0.00,£0.00,£0.00
2.1.1 Educational psychology service,,,,,,,"£1,485,153.00",£0.00,"£1,485,153.00"
"2.1.2 SEN administration, assessment and coordination and monitoring",,,,,,,"£1,429,858.00",£0.00,"£1,429,858.00"
"2.1.3 Independent Advice and Support Services (Parent partnership), guidance and information",,,,,,,"£89,969.00",£0.00,"£89,969.00"
2.1.4 Home to school transport (pre 16): SEN transport expenditure,£0.00,£0.00,£0.00,"£5,693,900.00",£0.00,,"£5,693,900.00",£0.00,"£5,693,900.00"
2.1.5 Home to school transport (pre 16): mainstream home to school transport expenditure,£0.00,£0.00,"£573,000.00",£0.00,£0.00,,"£573,000.00",£0.00,"£573,000.00"
2.1.6 Home to post-16 provision: SEN/ LLDD transport expenditure (aged 16-18),,,"£1,204,002.00",£0.00,£0.00,£0.00,"£1,204,002.00",£0.00,"£1,204,002.00"
2.1.7 Home to post-16 provision: SEN/ LLDD transport expenditure (aged 19-25),,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
2.1.8 Home to post-16 provision transport: mainstream home to post-16 transport expenditure,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
2.1.9 Supply of school places,,,,,,,"£39,303.00",£0.00,"£39,303.00"
2.2.1 Other spend not funded from the Schools Budget,,,,,,,£0.00,£0.00,£0.00
2.3.1 Young people's learning and development,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
2.3.2 Adult and Community learning,,,,,,,"£458,245.00","£278,000.00","£180,245.00"
2.3.3 Pension costs,,,,,,,"£3,989,593.00","£320,000.00","£3,669,593.00"
2.3.4 Joint use arrangements,,,,,,,£0.00,£0.00,£0.00
2.3.5 Insurance,,,,,,,£0.00,£0.00,£0.00
2.4.1 Other Specific Grant,,,,,,,£0.00,£0.00,£0.00
2.5.1 Total Other education and community budget,,,,,,,"£16,495,342.00","£998,000.00","£15,497,342.00"
3.0.1 Funding for individual Sure Start Children's Centres,,,,,,,"£1,558,117.00",£0.00,"£1,558,117.00"
3.0.2 Funding for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,,,,,,,"£488,524.00",£0.00,"£488,524.00"
3.0.3 Funding on local authority management costs relating to Sure Start Children's Centres,,,,,,,"£354,667.00",£0.00,"£354,667.00"
3.0.4 Other spend on children under 5,,,,,,,"£1,474,731.00",£0.00,"£1,474,731.00"
3.0.5 Total Sure Start children's centres and other spend on children under 5,,,,,,,"£3,876,039.00",£0.00,"£3,876,039.00"
3.1.1 Residential care,,,,,,,"£6,160,889.00","£268,940.00","£5,891,949.00"
3.1.2a Fostering services (excluding fees and allowances for LA foster carers),,,,,,,"£3,001,718.00","£1,088.00","£3,000,630.00"
3.1.2b Fostering services (fees and allowances for LA foster carers),,,,,,,"£12,284,914.00",£0.00,"£12,284,914.00"
3.1.3 Adoption services,,,,,,,"£2,995,923.00",£964.00,"£2,994,959.00"
3.1.4 Special guardianship support,,,,,,,"£3,657,077.00",£0.00,"£3,657,077.00"
3.1.5 Other children looked after services,,,,,,,"£377,154.00","£43,526.00","£333,628.00"
3.1.6 Short breaks (respite) for looked after disabled children,,,,,,,"£233,516.00","£5,268.00","£228,248.00"
3.1.7 Children placed with family and friends,,,,,,,"£1,383,763.00",£548.00,"£1,383,215.00"
3.1.8 Education of looked after children,£0.00,"£432,286.00","£133,951.00",£0.00,£0.00,,"£566,237.00",£0.00,"£566,237.00"
3.1.9 Leaving care support services,,,,,,,"£7,839,851.00","£98,144.00","£7,741,707.00"
3.1.10 Asylum seeker services children,,,,,,,"£155,023.00","£149,000.00","£6,023.00"
3.1.11 Total Children Looked After,£0.00,"£432,286.00","£133,951.00",£0.00,£0.00,,"£38,656,065.00","£567,478.00","£38,088,587.00"
3.2.1 Other children and families services,,,,,,,£0.00,£0.00,£0.00
3.3.1 Social work (including LA functions in relation to child protection),,,,,,,"£18,393,412.00","£916,767.00","£17,476,645.00"
3.3.2 Commissioning and Children's Services Strategy,,,,,,,"£888,462.00",£0.00,"£888,462.00"
3.3.3 Local Safeguarding Children Board,,,,,,,"£181,141.00",£7.00,"£181,134.00"
3.3.4 Total Safeguarding Children and Young People's Services,,,,,,,"£19,463,015.00","£916,774.00","£18,546,241.00"
3.4.1 Direct payments,,,,,,,"£1,023,854.00",£61.00,"£1,023,793.00"
3.4.2 Short breaks (respite) for disabled children,,,,,,,"£2,120,360.00","£78,627.00","£2,041,733.00"
3.4.3 Other support for disabled children,,,,,,,"£307,821.00",£103.00,"£307,718.00"
3.4.4 Targeted family support,,,,,,,"£6,547,437.00","£1,430,065.00","£5,117,372.00"
3.4.5 Universal family support,,,,,,,"£1,451,657.00",£8.00,"£1,451,649.00"
3.4.6 Total Family Support Services,,,,,,,"£11,451,129.00","£1,508,864.00","£9,942,265.00"
3.5.1 Universal services for young people,,,,,,,"£2,374,417.00",£670.00,"£2,373,747.00"
3.5.2 Targeted services for young people,,,,,,,"£288,304.00",£670.00,"£287,634.00"
3.5.3 Total Services for young people,,,,,,,"£2,662,721.00","£1,340.00","£2,661,381.00"
3.6.1 Youth justice,,,,,,,"£1,815,395.00","£791,933.00","£1,023,462.00"
4.0.1 Capital Expenditure from Revenue (CERA) (Non-schools budget functions and Children's and young people services),,,,,,,£0.00,£0.00,£0.00
5.0.1 Total Schools Budget and Other education and community budget (excluding CERA) (lines 1.8.1 and 2.5.1),,,,,,,"£423,105,869.00","£3,826,700.00","£419,279,169.00"
5.0.2 Total Children and Young People's Services and Youth Justice Budget (excluding CERA)(lines 3.0.5 + 3.1.11 + 3.2.1 + 3.3.4 + 3.4.6 + 3.5.3 + 3.6.1),,,,,,,"£77,924,364.00","£3,786,389.00","£74,137,975.00"
"6 Total Schools Budget, Other education and community budget, Children and Young People's Services and Youth Justice Budget (excluding CERA) (lines 5.0.1 + 5.0.2)",,,,,,,"£501,030,233.00","£7,613,089.00","£493,417,144.00"
7 Capital Expenditure (excluding CERA),"£44,000.00","£11,880,000.00","£7,278,000.00","£1,898,000.00",£0.00,,"£21,100,000.00",£0.00,"£21,100,000.00"
"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,,,"£149,000.00",£0.00,"£149,000.00"
8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,,,£0.00,£0.00,£0.00
,,,,,,,,,
1.8.1a DSG Block Planned Expenditure,,,,,,,Allocated DSG funding,Planned Spend,Net
Schools (before Academy recoupment),,,,,,,"£326,136,519.00","£326,136,519.00",£0.00
Central School Services,,,,,,,"£2,274,466.00","£2,274,466.00",£0.00
High Needs (excluding post school),,,,,,,"£45,640,996.00","£45,640,996.00",£0.00
Early Years,,,,,,,"£29,305,535.00","£29,305,535.00",£0.00
Total,,,,,,,"£403,357,516.00","£403,357,516.00",£0.00
