,,,,,,,,,,,,,,,
"DEPARTMENT FOR EDUCATION DATA COLLECTION
Year 2016-17
TABLE A LA Level Information",LA: ,,,Kirklees,,,,LA No: ,382,,,,,,
1.4.11 SEN transport,,0,,0,0,0,,0,0,,0,0,0,0,0
1.4.12 Exceptions agreed by Secretary of State,,0,,0,0,0,,0,0,,0,0,0,0,0
1.4.13 Other items,,"10,268",,"166,041","114,998","1,761",,293,0,,"293,361",0,"293,361","180,000","287,426"
1.5.1 Other Specific Grants,,0,,0,0,0,,0,0,,0,0,0,0,0
1.6.1 TOTAL SCHOOLS EXPENDITURE (after academy recoupment),,"23,367,439",,"143,023,713","58,884,842","17,571,640",,"4,945,660","1,945,400",,"249,738,694","48,791","249,689,903","338,822,594","244,976,980"
"MEMORANDUM

RECONCILIATION OF SCHOOLS EXPENDITURE",,,,,,,,,,,,,,,
1.7.1 Dedicated Schools Grant brought forward from 2015-16,,,,,,,,,,,"6,407,000",,,,
1.7.2 Dedicated Schools Grant for 2016-17,,,,,,,,,,,"242,892,000",,,,
1.7.3 EFA funding,,,,,,,,,,,"709,000",,,,
"1.7.4 Local Authority additional contribution    
",,,,,,,,,,,"2,000,800",,,,
1.7.5 Total funding supporting the Schools Expenditure (lines 1.7.1 to 1.7.4),,,,,,,,,,,"252,008,800",,,,
1.8.1 Dedicated Schools Grant carried forward to 2017-18,,,,,,,,,,,"2,319,000",,,,
2 OTHER EDUCATION AND COMMUNITY EXPENDITURE,,,,,,,,,,,,,,,
2.0.1 Therapies and other health related services,,,,,,,,,,,"143,671",0,"143,671","156,785",0
2.0.2 Central support services,,,,,,,,,,,"32,430",0,"32,430","26,511",0
2.0.3 Education welfare services,,,,,,,,,,,"788,980",0,"788,980","900,937","596,990"
2.0.4 School improvement,,,,,,,,,,,"898,493",0,"898,493","933,917","728,816"
2.0.5 Asset management - education,,,,,,,,,,,"129,570",0,"129,570","90,000","145,910"
2.0.6 Statutory/ Regulatory duties - education,,,,,,,,,,,"1,305,241",0,"1,305,241","1,761,426","1,309,680"
2.0.7 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,,,,,0,0,0,0,0
2.0.8 Monitoring national curriculum assessment,,,,,,,,,,,0,0,0,0,0
2.1.1 Educational psychology service,,,,,,,,,,,"1,112,614",0,"1,112,614","1,494,718","1,137,874"
"2.1.2 SEN administration, assessment and coordination and monitoring",,,,,,,,,,,"886,262",0,"886,262","417,600","459,789"
"2.1.3 Independent Advice and Support Services (Parent partnership), guidance and information",,,,,,,,,,,0,0,0,0,0
2.1.4 Home to school transport (pre 16): SEN transport expenditure,,0,,0,0,"3,910,625",,0,0,,"3,910,625",0,"3,910,625","2,655,728","3,633,626"
2.1.5 Home to school transport (pre 16): mainstream home to school transport expenditure,,0,,0,"675,675",0,,0,0,,"675,675",0,"675,675","658,791","804,606"
2.1.6 Home to post-16 provision: SEN transport expenditure (aged 16-18),,,,,,,,,"510,767",,"510,767",0,"510,767",0,"378,911"
2.1.7 Home to post-16 provision: SEN transport expenditure (aged 19-25),,,,,,,,,0,,0,0,0,0,0
2.1.8 Home to post-16 provision transport: mainstream home to post-16 transport expenditure.,,,,,,,,,0,,0,0,0,0,0
2.1.9 Supply of school places,,,,,,,,,,,"283,815",0,"283,815","123,151","477,308"
2.2.1 Young people's learning and development,,,,,0,0,,0,,,0,0,0,0,0
2.2.2 Adult and Community learning,,,,,,,,,,,"657,642","265,712","391,930","363,075","655,463"
2.2.3 Pension costs,,,,,,,,,,,"3,513,730","453,292","3,060,438","3,257,279","3,035,921"
2.2.4 Joint use arrangements,,,,,,,,,,,0,0,0,0,0
2.2.5 Insurance,,,,,,,,,,,0,0,0,0,0
2.3.1 Other Specific Grant,,,,,,,,,,,0,0,0,0,"913,694"
2.3.2 Capital Expenditure from Revenue (CERA) (Non-schools budget functions),,,,,,,,,,,0,0,0,,
2.4.1 Total Other education and community expenditure,,,,,,,,,,,"14,849,515","719,004","14,130,511","12,839,918","14,278,588"
2.5.1 Capital Expenditure (excluding CERA),,"32,126",,"5,358,665","4,216,820","3,406,390",,"17,260",,,"13,031,261",0,"13,031,261",,
